flare_id,STIX_start,STIX_end,KW_start,KW_end,GOES_class,KW_tof,SoLO_tof,Earth_Sun_Solo_angle,SoLO_elevation,KW_mode,KW_channels,stix_x,stix_y,earth_x,earth_y,obs_type,earth_fl_ang
2301100220,2023-01-10 02:12:07,2023-01-10 03:20:59,2023-01-10 02:13:07,2023-01-10 02:16:12,M2.7,5.444,14.652,24.783,4.138,Bg,"G1,G2",-989.917847,-305.329834,-883.2,-192,occ4stix,67.9094008904072
2301100558,2023-01-10 05:54:31,2023-01-10 06:31:27,2023-01-10 05:57:30,2023-01-10 05:57:42,C3.9,5.446,14.648,24.826,4.138,Bg,G1,-645.521423,-282.584351,-860.0513697797,-208.6791974752,ondisc,65.1353323790772
2301100644,2023-01-10 06:36:19,2023-01-10 07:06:35,2023-01-10 06:43:46,2023-01-10 06:43:58,C3.5,5.446,14.647,24.836,4.138,Bg,G1,215.127502,-406.451904,-169.5588213056,-284.9011528299,ondisc,19.8710450949816
2301100903,2023-01-10 08:06:43,2023-01-10 09:36:39,2023-01-10 09:03:04,2023-01-10 09:04:15,C8.8,5.447,14.645,24.863,4.138,Bg,G1,-669.173218,339.153687,-849.5897960868,383.1281795659,ondisc,72.8461830938494
2301101106,2023-01-10 10:54:51,2023-01-10 11:52:55,2023-01-10 11:04:22,2023-01-10 11:06:05,M1.1,5.448,14.643,24.888,4.137,Bg,G1,-608.969177,-292.105591,-839.1388960071,-213.9030275302,ondisc,62.5993354636077
2301101301,2023-01-10 12:59:15,2023-01-10 13:21:47,2023-01-10 13:00:57,2023-01-10 13:01:15,C5.2,5.449,14.645,24.911,4.137,Bg,G1,-589.89447,-283.624237,-829.4938555094,-203.2215899329,ondisc,61.1101223267866
2301101447,2023-01-10 14:45:27,2023-01-10 15:30:31,2023-01-10 14:46:11,2023-01-10 14:47:16,C8.7,5.449,14.647,24.932,4.137,Bg,"G1,G2",-576.50415,-307.41922,-818.7085916656,-225.682264549,ondisc,60.5343557436892
2301101726,2023-01-10 17:18:31,2023-01-10 17:39:19,2023-01-10 17:21:44,2023-01-10 17:27:11,M1.4,5.45,14.649,24.964,4.136,Bg,G1,-612.171204,318.985016,-824.5621697593,371.9495986503,ondisc,68.0303146388369
2301101748,2023-01-10 17:46:55,2023-01-10 17:57:43,2023-01-10 17:47:21,2023-01-10 17:49:07,M1.3,5.45,14.649,24.968,4.136,Bg,"G1,G2",-551.098755,-305.288544,-804.0959790298,-220.8487106499,ondisc,58.7482030019034
2301102246,2023-01-10 22:40:19,2023-01-10 23:24:39,2023-01-10 22:46:02,2023-01-10 22:50:02,X1.1,5.452,14.653,25.027,4.136,Trig,"G1,G2,G3",-569.980347,320.758789,-800.6102114057,378.3435825884,ondisc,65.2088691102416
2301110056,2023-01-11 00:40:27,2023-01-11 01:41:47,2023-01-11 00:50:59,2023-01-11 01:03:27,M2.5,5.453,14.659,25.053,4.135,Bg,G1,-596.833557,376.921875,-804.5924583892,426.1796518486,ondisc,1000000000
2301110155,2023-01-11 01:45:55,2023-01-11 02:22:59,2023-01-11 01:53:13,2023-01-11 01:56:15,M5.7,5.454,14.662,25.065,4.135,Trig,"G1,G2",-480.524506,-315.789551,-759.0180024051,-224.5782198614,ondisc,54.2454028458847
2301110333,2023-01-11 03:10:15,2023-01-11 04:02:19,2023-01-11 03:31:26,2023-01-11 03:34:08,C6.8,5.454,14.666,25.085,4.135,Bg,G1,274.127289,-391.683777,-117.0037553457,-269.9571856642,ondisc,1000000000
2301110833,2023-01-11 08:28:03,2023-01-11 08:57:59,2023-01-11 08:32:19,2023-01-11 08:33:24,M3.1,5.456,14.68,25.144,4.134,Trig,"G1,G2",-482.190857,313.290192,-748.4953408814,380.255325775,ondisc,59.3997454639893
2301111512,2023-01-11 15:05:27,2023-01-11 15:56:03,2023-01-11 15:07:36,2023-01-11 15:08:11,C4.7,5.458,14.706,25.224,4.133,Bg,G1,-967.001648,-292.643372,10000000000,10000000000,occ4stix,1000000000
2301112058,2023-01-11 20:45:31,2023-01-11 21:17:55,2023-01-11 20:53:16,2023-01-11 20:58:46,C8.1,5.46,14.733,25.293,4.132,Bg,G1,-414.453552,-360.908478,-710.5762529303,-264.5946085282,ondisc,1000000000
2301120341,2023-01-12 03:35:31,2023-01-12 03:44:59,2023-01-12 03:39:06,2023-01-12 03:41:07,C7.2,5.463,14.772,25.373,4.131,Bg,"G1,G2",973.901978,-328.545166,830,-250,occ4stix,62.7150849915039
2301121119,2023-01-12 11:07:23,2023-01-12 12:02:59,2023-01-12 11:12:55,2023-01-12 11:18:22,M1.2,5.465,14.822,25.465,4.129,Bg,G1,1030.239136,-264.130493,900,-200,occ4stix,70.9556109658496
2301121351,2023-01-12 13:43:43,2023-01-12 14:23:47,2023-01-12 13:47:46,2023-01-12 13:48:07,C4.8,5.466,14.843,25.495,4.129,Bg,G1,1000.122192,-266.944641,890,-200,occ4stix,69.2709861280147
2301131506,2023-01-13 14:55:43,2023-01-13 15:47:51,2023-01-13 15:02:33,2023-01-13 15:04:01,C8.5,5.474,15.09,25.796,4.123,Bg,G1,-59.891502,-271.077972,-452.9181512382,-154.2254783011,ondisc,29.380942114998
2301131617,2023-01-13 16:16:23,2023-01-13 16:37:11,2023-01-13 16:25:14,2023-01-13 16:25:35,C5.5,5.474,15.105,25.811,4.123,Bg,G1,-703.330322,138.48024,-903.623704893,190.3440045659,ondisc,71.238121678366
2301131700,2023-01-13 16:51:51,2023-01-13 17:12:19,2023-01-13 16:58:51,2023-01-13 17:00:52,C9.1,5.475,15.113,25.819,4.123,Bg,G1,789.402649,-335.714325,472.4043298506,-239.6548952695,ondisc,32.8963114555591
2301132047,2023-01-13 20:40:47,2023-01-13 21:00:51,2023-01-13 20:44:42,2023-01-13 20:46:34,C5.0,5.476,15.158,25.864,4.122,Bg,G1,-832.578247,338.203125,-910.2601403464,349.6868816831,ondisc,88.9955760748497
2301132134,2023-01-13 21:29:19,2023-01-13 22:35:19,2023-01-13 21:33:08,2023-01-13 21:33:34,C6.0,5.476,15.168,25.873,4.122,Bg,G1,-11.522636,-279.628754,-411.5017354442,-161.0494281612,ondisc,1000000000
2301141104,2023-01-14 10:57:03,2023-01-14 11:58:35,2023-01-14 11:04:15,2023-01-14 11:04:50,C7.1,5.479,15.353,26.034,4.118,Bg,G1,882.25824,-334.163269,622.7685253647,-254.05758188,ondisc,43.6027852979904
2301141241,2023-01-14 12:39:43,2023-01-14 12:43:35,2023-01-14 12:40:19,2023-01-14 12:40:40,C4.0,5.48,15.378,26.053,4.118,Bg,G1,895.837952,-330.479614,647.777398244,-253.6001621211,ondisc,1000000000
2301141246,2023-01-14 12:44:11,2023-01-14 13:36:11,2023-01-14 12:45:46,2023-01-14 12:47:47,C5.1,5.48,15.379,26.054,4.118,Bg,G1,898.168213,-324.159454,649.955428901,-247.4402280696,ondisc,45.4895271210877
2301141438,2023-01-14 14:34:31,2023-01-14 15:16:11,2023-01-14 14:35:02,2023-01-14 14:35:58,C6.9,5.48,15.409,26.077,4.117,Bg,G1,898.888245,-336.437744,656.229839746,-260.8292373969,ondisc,1000000000
2301141532,2023-01-14 15:28:55,2023-01-14 15:48:51,2023-01-14 15:31:37,2023-01-14 15:32:15,C5.5,5.48,15.423,26.087,4.117,Bg,G1,902.505249,-339.033508,664.9236655677,-264.716244626,ondisc,47.2104468174998
2301141553,2023-01-14 15:49:31,2023-01-14 16:03:23,2023-01-14 16:00:16,2023-01-14 16:00:37,C4.3,5.481,15.428,26.091,4.117,Bg,G1,-672.27594,179.171204,-885.7681296002,231.7768804689,ondisc,1000000000
2301141927,2023-01-14 19:24:47,2023-01-14 19:29:47,2023-01-14 19:27:23,2023-01-14 19:27:38,C7.4,5.481,15.484,26.134,4.116,Bg,"G1,G2",928.456604,-316.694519,713.5805413007,-249.2159276719,ondisc,50.8097483915663
2301142001,2023-01-14 20:00:31,2023-01-14 20:04:15,2023-01-14 20:01:23,2023-01-14 20:02:04,C5.7,5.481,15.493,26.141,4.116,Bg,G1,928.100342,-325.514435,717.650435809,-258.9452031427,ondisc,1000000000
2301150331,2023-01-15 03:11:44,2023-01-15 04:38:48,2023-01-15 03:11:30,2023-01-15 03:41:38,M6.0,5.483,15.619,26.229,4.114,Bg,G1,-490.071259,154.358368,-784.9459402801,228.7963175666,ondisc,56.9760680476799
2301150442,2023-01-15 04:41:28,2023-01-15 04:46:12,2023-01-15 04:41:35,2023-01-15 04:42:46,M1.5,5.483,15.64,26.244,4.114,Bg,G1,-493.984436,117.312401,-790.6837105532,193.4637494758,ondisc,1000000000
2301150605,2023-01-15 05:58:56,2023-01-15 06:16:04,2023-01-15 06:01:54,2023-01-15 06:04:49,C7.6,5.484,15.664,26.26,4.113,Bg,G1,-459.097992,-371.535736,-747.1136287234,-280.6300075924,ondisc,54.9248183866223
2301151210,2023-01-15 12:09:24,2023-01-15 12:15:40,2023-01-15 12:09:28,2023-01-15 12:11:14,C8.4,5.485,15.774,26.332,4.112,Bg,G1,-337.729523,127.176529,-684.2751794218,215.6703828956,ondisc,1000000000
2301151428,2023-01-15 14:19:16,2023-01-15 15:43:08,2023-01-15 14:21:33,2023-01-15 14:36:19,M4.9,5.485,15.818,26.359,4.111,Bg,"G1,G2",-515.279175,-353.973785,-785.7187680465,-268.6129006985,ondisc,58.3782021781357
2301152125,2023-01-15 21:21:48,2023-01-15 22:03:00,2023-01-15 21:23:11,2023-01-15 21:23:35,C4.8,5.487,15.953,26.442,4.109,Bg,G1,-387.926849,-339.999329,-706.4573534608,-242.7897851202,ondisc,1000000000
2301160345,2023-01-16 03:41:08,2023-01-16 04:07:04,2023-01-16 03:43:56,2023-01-16 03:44:43,C3.0,5.488,16.085,26.516,4.107,Bg,G1,-288.957062,-388.707367,-629.4071222954,-284.3289421218,ondisc,45.0946959943297
2301160515,2023-01-16 04:28:00,2023-01-16 05:36:48,2023-01-16 04:35:10,2023-01-16 04:35:57,C5.1,5.488,16.116,26.534,4.107,Bg,G1,993.690552,-299.079773,883.2,-192,occ4stix,1000000000
2301201256,2023-01-20 12:54:12,2023-01-20 13:19:24,2023-01-20 12:55:55,2023-01-20 12:57:09,C4.8,5.489,19.15,27.74,4.069,Bg,G1,600.119385,-343.27533,185.2100063654,-223.9068628648,ondisc,17.3428403713671
2301201403,2023-01-20 13:51:36,2023-01-20 15:23:28,2023-01-20 13:52:33,2023-01-20 13:58:15,C5.3,5.489,19.192,27.753,4.069,Bg,G1,548.26239,-441.966064,144.3038822915,-321.3983989531,ondisc,1000000000
2301202246,2023-01-20 22:44:17,2023-01-20 22:54:21,2023-01-20 22:45:39,2023-01-20 22:46:29,C7.4,5.488,19.522,27.852,4.065,Bg,G1,671.750061,140.228912,249.2079445332,241.1294282239,ondisc,20.8389283787583
2301202311,2023-01-20 23:10:25,2023-01-20 23:16:37,2023-01-20 23:11:10,2023-01-20 23:11:25,C2.4,5.488,19.538,27.857,4.065,Bg,G1,707.377747,-296.052124,309.4211526726,-182.769611143,ondisc,1000000000
2301220213,2023-01-22 02:03:06,2023-01-22 02:27:06,2023-01-22 02:11:24,2023-01-22 02:14:12,C7.0,5.481,20.646,28.162,4.052,Bg,G1,823.762817,277.87851,471.3148749721,354.6131005845,ondisc,37.2372155245918
2301221552,2023-01-22 15:33:34,2023-01-22 16:02:22,2023-01-22 15:52:50,2023-01-22 15:52:56,C4.7,5.477,21.248,28.315,4.046,Bg,G1,926.620789,264.887085,643.5352843338,325.1917960033,ondisc,1000000000
2301221700,2023-01-22 16:46:38,2023-01-22 17:34:42,2023-01-22 16:55:44,2023-01-22 17:01:37,M1.6,5.477,21.299,28.328,4.045,Bg,G1,931.473267,-461.316101,729.6,-345.6,occ4stix,55.9295167316209
2301222323,2023-01-22 22:57:47,2023-01-22 23:33:31,2023-01-22 23:22:52,2023-01-22 23:24:00,C7.1,5.475,21.588,28.399,4.042,Bg,G1,920.603638,277.122437,633.0915272607,337.5299036811,ondisc,47.3948782859158
2301230952,2023-01-23 09:30:47,2023-01-23 10:29:39,2023-01-23 09:30:33,2023-01-23 09:33:56,C6.5,5.471,22.082,28.515,4.037,Bg,G1,962.610901,-455.358276,790,-350,occ4stix,1000000000
2301240852,2023-01-24 08:16:52,2023-01-24 09:13:40,2023-01-24 08:51:54,2023-01-24 08:52:06,C2.7,5.461,23.225,28.767,4.025,Bg,G1,1008.614319,-271.43158,883.2,-192,occ4stix,68.0523833177291
2301250450,2023-01-25 04:41:33,2023-01-25 05:06:13,2023-01-25 04:58:33,2023-01-25 04:58:45,C9.7,5.451,24.284,28.983,4.014,Bg,G1,1015.886047,236.221497,883.2,268.8,occ4stix,71.3487033142322
2301250952,2023-01-25 09:48:46,2023-01-25 11:16:02,2023-01-25 09:43:20,2023-01-25 10:12:20,M4.7,5.448,24.558,29.037,4.011,Bg,"G1,G2",1012.907532,240.445023,960,268.8,occ4both,1.00E+09
2301261419,2023-01-26 13:58:31,2023-01-26 15:19:47,2023-01-26 14:36:19,2023-01-26 14:37:06,C4.7,5.432,26.197,29.338,3.994,Bg,G1,-1008.460999,-257.245117,10000000000,10000000000,occ4stix,1000000000
2302061209,2023-02-06 11:41:47,2023-02-06 12:51:19,2023-02-06 12:06:03,2023-02-06 12:08:16,C7.9,5.223,47.318,31.719,3.783,Bg,G1,1107.771606,-247.994232,700,-240,occ4stix,49.5248745152383
2302061659,2023-02-06 16:56:28,2023-02-06 17:14:00,2023-02-06 16:59:09,2023-02-06 17:00:02,C3.1,5.219,47.815,31.754,3.778,Bg,G1,279.098083,610.978577,-179.5083394789,636.781963509,ondisc,42.8527061722109
2302072006,2023-02-07 20:02:07,2023-02-07 20:49:39,2023-02-07 20:02:43,2023-02-07 20:08:42,M1.6,5.195,50.661,31.946,3.749,Bg,"G1,G2",483.700775,602.705139,12.985562341,628.4979838384,ondisc,1000000000
2302072306,2023-02-07 22:32:27,2023-02-07 23:44:11,2023-02-07 22:51:24,2023-02-07 22:59:47,M6.4,5.193,50.982,31.967,3.746,Bg,G1,499.918213,599.296814,28.2851542563,625.3099832447,ondisc,40.0545847818136
2302080252,2023-02-08 01:46:47,2023-02-08 03:12:39,2023-02-08 02:17:23,2023-02-08 02:17:49,M2.1,5.19,51.391,31.992,3.741,Bg,G1,533.356689,601.154846,64.4113693174,626.1993310874,ondisc,40.3222211174142
2302081540,2023-02-08 15:38:49,2023-02-08 15:44:37,2023-02-08 15:35:51,2023-02-08 15:43:18,M1.0,5.178,52.793,32.077,3.727,Bg,G1,623.021912,591.427673,158.7595552869,614.9542828159,ondisc,40.776197419063
2302081558,2023-02-08 15:55:29,2023-02-08 16:06:25,2023-02-08 16:02:23,2023-02-08 16:03:51,M1.6,5.177,52.825,32.079,3.727,Bg,G1,651.055176,590.114319,192.1551234065,613.0857005717,ondisc,41.3522999216901
2302082004,2023-02-08 20:00:58,2023-02-08 20:13:46,2023-02-08 20:00:36,2023-02-08 20:10:31,M1.5,5.174,53.28,32.106,3.722,Bg,"G1,G2",-754.956604,-124.264954,-936.3835596996,-83.7189232187,ondisc,1000000000
2302082109,2023-02-08 21:05:06,2023-02-08 21:16:54,2023-02-08 21:07:41,2023-02-08 21:13:58,M1.7,5.173,53.4,32.113,3.721,Bg,G1,646.119568,592.411682,185.0856952679,614.4262381438,ondisc,41.2913933763869
2302090309,2023-02-09 02:45:57,2023-02-09 03:56:53,2023-02-09 02:51:00,2023-02-09 02:57:17,M3.1,5.168,54.072,32.151,3.714,Bg,G1,676.383911,588.365234,218.7865934505,609.4432094664,ondisc,41.7456730449395
2302090615,2023-02-09 06:10:01,2023-02-09 07:09:37,2023-02-09 06:15:57,2023-02-09 06:16:35,C8.0,5.165,54.422,32.17,3.711,Bg,G1,689.555786,586.647522,233.4348249431,607.1355545255,ondisc,1000000000
2302090716,2023-02-09 07:12:14,2023-02-09 07:36:46,2023-02-09 07:16:42,2023-02-09 07:16:57,M1.1,5.164,54.537,32.177,3.709,Bg,G1,-618.547974,-166.233032,-881.8946583795,-104.8818676316,ondisc,65.9755759705393
2302090901,2023-02-09 08:52:14,2023-02-09 09:51:50,2023-02-09 08:53:36,2023-02-09 09:05:14,M2.9,5.162,54.734,32.188,3.707,Bg,"G1,G2",-782.162598,-232.777023,-931.5444158649,-185.3425538276,ondisc,1000000000
2302091454,2023-02-09 14:34:30,2023-02-09 15:57:02,2023-02-09 14:51:42,2023-02-09 14:56:33,M1.5,5.157,55.405,32.224,3.701,Bg,G1,781.973938,585.296692,356.2719787112,599.9623396769,ondisc,45.8523390518627
2302091827,2023-02-09 18:19:15,2023-02-09 19:06:31,2023-02-09 18:24:16,2023-02-09 18:25:39,M1.8,5.154,55.813,32.245,3.696,Bg,G1,806.085449,598.737061,399.5666978056,607.982874598,ondisc,48.4378514885598
2302100211,2023-02-10 02:11:24,2023-02-10 02:32:24,2023-02-10 02:12:12,2023-02-10 02:12:33,C2.7,5.147,56.706,32.292,3.687,Bg,G1,823.494873,579.439819,411.4528455666,590.6276916368,ondisc,1000000000
2302100259,2023-02-10 02:49:32,2023-02-10 04:12:20,2023-02-10 02:52:05,2023-02-10 03:01:22,M3.7,5.146,56.798,32.296,3.686,Bg,G1,850.371216,588.139526,463.0184714855,594.1604140238,ondisc,50.7813787797627
2302100804,2023-02-10 07:34:24,2023-02-10 08:30:08,2023-02-10 08:03:34,2023-02-10 08:03:43,M1.4,5.142,57.393,32.326,3.68,Bg,G1,858.530151,607.388245,490.8090355572,606.8378801,ondisc,1000000000
2302100851,2023-02-10 08:38:36,2023-02-10 09:16:16,2023-02-10 08:50:25,2023-02-10 08:52:40,C5.7,5.141,57.483,32.33,3.679,Bg,G1,-385.406342,-168.08844,-763.3887350203,-84.4229282853,ondisc,52.1897090640935
2302101048,2023-02-10 10:44:21,2023-02-10 11:29:05,2023-02-10 10:47:27,2023-02-10 10:48:49,C9.7,5.139,57.711,32.342,3.677,Bg,G1,-379.272186,-171.630585,-759.5902788113,-87.0973045343,ondisc,1000000000
2302101747,2023-02-10 17:40:46,2023-02-10 18:13:46,2023-02-10 18:10:08,2023-02-10 18:10:26,C4.7,5.133,58.54,32.381,3.668,Bg,G1,-571.045593,-301.74942,-843.2630896999,-221.4094068734,ondisc,63.7506811749069
2302102238,2023-02-10 22:34:34,2023-02-10 23:14:14,2023-02-10 22:35:20,2023-02-10 22:40:00,M1.3,5.129,59.116,32.408,3.663,Bg,"G1,G2",-530.01825,-293.225006,-825.3940116377,-209.4490195649,ondisc,1000000000
2302110805,2023-02-11 07:53:07,2023-02-11 08:32:15,2023-02-11 07:54:44,2023-02-11 07:56:03,M2.3,5.12,60.258,32.459,3.651,Bg,G1,1151.594849,162.698883,900,170,occ4stix,70.445043974021
2302110919,2023-02-11 09:17:19,2023-02-11 09:42:19,2023-02-11 09:17:37,2023-02-11 09:22:43,C7.3,5.119,60.406,32.465,3.649,Bg,G1,-170.955627,-172.29953,-630.1341378985,-72.617592363,ondisc,40.7379813080667
2302111055,2023-02-11 10:47:00,2023-02-11 11:55:12,2023-02-11 11:32:06,2023-02-11 11:33:23,M1.5,5.117,60.6,32.474,3.647,Bg,G1,-420.103882,-295.952057,-768.5003193801,-201.4368487434,ondisc,1000000000
2302111207,2023-02-11 11:58:28,2023-02-11 13:02:36,2023-02-11 12:06:33,2023-02-11 12:08:37,M1.5,5.116,60.746,32.48,3.646,Bg,G1,-130.426529,-169.278046,-603.0244007157,-67.3907394727,ondisc,38.6308500226981
2302111547,2023-02-11 15:41:08,2023-02-11 16:24:40,2023-02-11 15:45:06,2023-02-11 15:46:41,X1.2,5.113,61.197,32.499,3.641,Trig,"G1,G2",-85.935669,-172.688141,-572.0320577978,-67.7448378446,ondisc,1000000000
2302120156,2023-02-12 01:49:17,2023-02-12 02:18:49,2023-02-12 01:56:28,2023-02-12 02:01:40,C7.2,5.104,62.449,32.55,3.628,Bg,G1,30.140387,-172.723404,-488.2688522432,-61.5236223624,ondisc,30.4243793635002
2302120845,2023-02-12 08:38:42,2023-02-12 10:03:14,2023-02-12 08:39:39,2023-02-12 08:41:07,M3.2,5.098,63.301,32.583,3.619,Bg,G1,95.427895,-173.978928,-438.9140645298,-59.5417658743,ondisc,27.1167905453809
2302121536,2023-02-12 15:33:43,2023-02-12 16:13:03,2023-02-12 15:35:17,2023-02-12 15:39:04,M1.1,5.092,64.165,32.615,3.61,Bg,G1,176.044907,-165.878708,-376.334094295,-49.0108287513,ondisc,22.9892115537262
2302140201,2023-02-14 01:57:52,2023-02-14 02:19:48,2023-02-14 01:58:59,2023-02-14 02:03:24,M1.8,5.06,68.625,32.762,3.563,Bg,G1,-7.757883,224.455215,-517.5593994821,274.1843601438,ondisc,37.0785881398207
2302141120,2023-02-14 11:14:45,2023-02-14 11:42:37,2023-02-14 11:18:21,2023-02-14 11:19:17,C5.6,5.051,69.864,32.797,3.55,Bg,G1,-983.454651,493.381897,-838.6840103911,386.6568894213,occ4earth,108.054871108797
2302141209,2023-02-14 12:03:53,2023-02-14 13:37:13,2023-02-14 12:05:47,2023-02-14 12:11:23,M2.7,5.051,69.974,32.8,3.549,Bg,"G1,G2",-989.460754,487.553223,-837.9510494841,380.4699870088,occ4earth,1000000000
2302142116,2023-02-14 21:15:46,2023-02-14 21:33:14,2023-02-14 21:18:46,2023-02-14 21:20:32,C9.0,5.042,71.207,32.832,3.535,Bg,G1,-977.949402,478.695679,-857.6538136795,376.9932498869,occ4earth,105.305392306022
2302150439,2023-02-15 04:25:39,2023-02-15 05:13:59,2023-02-15 04:40:25,2023-02-15 04:43:10,M1.1,5.035,72.216,32.856,3.525,Bg,G1,-967.52533,485.36322,-861.6012118151,384.1640283125,occ4earth,103.749546001322
2302160030,2023-02-16 00:20:31,2023-02-16 01:09:47,2023-02-16 00:29:15,2023-02-16 00:33:37,M1.1,5.016,74.969,32.915,3.495,Bg,G1,-900.592468,494.031311,-878.9909593081,402.7307517146,ondisc,1000000000
2302161056,2023-02-16 10:19:24,2023-02-16 11:46:12,2023-02-16 10:52:48,2023-02-16 11:19:32,C9.0,5.006,76.444,32.942,3.479,Bg,G1,-818.068359,523.77063,-866.4690398085,437.7964415653,ondisc,88.802273189812
2302161850,2023-02-16 18:34:10,2023-02-16 19:42:02,2023-02-16 19:03:30,2023-02-16 19:05:04,C3.0,4.998,77.576,32.96,3.467,Bg,"G1,G2",-761.908508,498.042236,-866.1330383716,424.0773488087,ondisc,1000000000
2302170133,2023-02-17 01:31:47,2023-02-17 02:08:03,2023-02-17 01:33:35,2023-02-17 01:34:57,C3.9,4.992,78.544,32.975,3.456,Bg,G1,-755.079895,493.595337,-866.0418228814,420.3393608473,ondisc,82.5435446709467
2302180822,2023-02-18 08:05:47,2023-02-18 08:35:11,2023-02-18 08:20:03,2023-02-18 08:22:10,C5.0,4.96,83.091,33.024,3.406,Bg,G1,1000.000122,193.626282,440.3472790253,252.7088975555,ondisc,1000000000
2302181158,2023-02-18 11:06:28,2023-02-18 12:24:36,2023-02-18 11:56:00,2023-02-18 11:57:43,C7.8,4.957,83.63,33.028,3.399,Bg,G1,1020.786072,193.3078,470.167476983,250.938916674,ondisc,33.2706776682645
2302181834,2023-02-18 18:32:01,2023-02-18 18:47:49,2023-02-18 18:33:23,2023-02-18 18:36:28,C7.7,4.95,84.633,33.034,3.388,Bg,"G1,G2",967.032715,191.397644,386.9513337438,251.9540937364,ondisc,1000000000
2302182226,2023-02-18 22:15:01,2023-02-18 22:41:01,2023-02-18 22:18:57,2023-02-18 22:19:18,C2.8,4.946,85.219,33.038,3.382,Bg,G1,994.841431,192.658676,424.4513830119,251.3696737903,ondisc,30.5443894813649
2302190401,2023-02-19 03:56:22,2023-02-19 04:46:22,2023-02-19 04:00:30,2023-02-19 04:01:14,C3.5,4.94,86.077,33.041,3.372,Bg,G1,1035.371582,184.266556,481.0642127243,241.8173722048,ondisc,1000000000
2302201741,2023-02-20 17:40:42,2023-02-20 17:44:02,2023-02-20 17:41:38,2023-02-20 17:43:15,C5.5,4.899,91.989,33.04,3.304,Bg,G1,224.703873,541.447021,-311.8231009808,513.211712071,ondisc,38.2446412030564
2302202220,2023-02-20 22:14:35,2023-02-20 22:47:15,2023-02-20 22:21:25,2023-02-20 22:21:43,C2.9,4.893,92.735,33.037,3.296,Bg,G1,-702.834778,561.888306,-832.5953510117,462.7475136113,ondisc,1000000000
2302210207,2023-02-21 01:52:19,2023-02-21 02:10:55,2023-02-21 02:06:11,2023-02-21 02:06:20,C1.9,4.889,93.345,33.034,3.289,Bg,"G1,G2",324.822113,587.341248,-222.3765855213,550.6133035196,ondisc,37.7435284991936
2302210354,2023-02-21 03:42:40,2023-02-21 04:32:52,2023-02-21 03:51:17,2023-02-21 03:56:47,C9.2,4.887,93.635,33.032,3.285,Bg,G1,-651.287598,568.812683,-814.409203642,472.2855289606,ondisc,1000000000
2302210441,2023-02-21 04:35:12,2023-02-21 05:22:36,2023-02-21 04:38:27,2023-02-21 04:42:34,C9.6,4.886,93.762,33.031,3.284,Bg,G1,-652.011047,566.796021,-815.222598843,470.4902151355,ondisc,76.0091749058634
2302211120,2023-02-21 10:42:09,2023-02-21 12:08:17,2023-02-21 11:06:54,2023-02-21 11:11:16,M4.8,4.879,94.842,33.024,3.271,Bg,G1,-593.782898,562.279541,-795.4110874475,471.4003290212,ondisc,72.3951928520105
2302212013,2023-02-21 20:05:54,2023-02-21 20:37:02,2023-02-21 20:06:21,2023-02-21 20:30:47,M5.1,4.869,96.304,33.011,3.254,Bg,"G1,G2",-522.414856,572.758362,-763.4892518374,483.7599686019,ondisc,1000000000
2302220245,2023-02-22 02:40:39,2023-02-22 03:12:19,2023-02-22 02:46:17,2023-02-22 02:48:21,C7.2,4.861,97.386,33,3.241,Bg,G1,-485.534943,571.144348,-747.5184224315,484.1564529,ondisc,66.6814127384276
2302220501,2023-02-22 04:52:16,2023-02-22 06:04:36,2023-02-22 04:57:44,2023-02-22 05:04:36,M1.4,4.858,97.764,32.996,3.237,Bg,G1,-434.291077,579.023865,-721.7112634399,493.8198877486,ondisc,1000000000
2302221347,2023-02-22 13:37:21,2023-02-22 14:47:05,2023-02-22 13:42:30,2023-02-22 13:51:38,M2.7,4.848,99.229,32.978,3.219,Bg,"G1,G2",-356.220184,580.519409,-682.3100135489,498.8266793173,ondisc,60.6418579267366
2302230442,2023-02-23 04:42:40,2023-02-23 04:56:04,2023-02-23 04:42:58,2023-02-23 04:43:36,C4.4,4.831,101.758,32.941,3.189,Bg,G1,259.732941,471.148071,-305.4704097779,446.5039864018,ondisc,33.9154798189218
2302230612,2023-02-23 06:01:00,2023-02-23 06:43:20,2023-02-23 06:13:17,2023-02-23 06:14:48,M1.5,4.829,102.014,32.937,3.186,Trig,"G1,G2,G3",273.44458,469.718781,-295.2890990714,445.6599354776,ondisc,1000000000
2302231226,2023-02-23 12:20:05,2023-02-23 12:53:21,2023-02-23 12:28:05,2023-02-23 12:28:17,C6.6,4.821,103.083,32.919,3.173,Bg,G1,334.369232,467.879303,-248.5612300178,445.1251217288,ondisc,31.7247183979533
2302231510,2023-02-23 15:05:06,2023-02-23 15:23:38,2023-02-23 15:09:54,2023-02-23 15:12:04,C7.5,4.818,103.557,32.91,3.167,Bg,G1,367.104095,473.219818,-221.7388136995,449.7327948029,ondisc,1000000000
2302232311,2023-02-23 23:09:43,2023-02-23 23:32:39,2023-02-23 23:12:08,2023-02-23 23:13:19,C6.3,4.809,104.945,32.883,3.15,Bg,G1,445.155975,464.649475,-160.0588091528,443.901685047,ondisc,29.1277711257064
2302242023,2023-02-24 20:14:39,2023-02-24 20:48:27,2023-02-24 20:14:25,2023-02-24 20:32:11,M3.7,4.783,108.681,32.8,3.104,Bg,"G1,G2,G3",954.601257,627.498474,409.5797112328,563.2200298329,ondisc,1000000000
